709;195;195;13398;GIOVANE NUNES SANT ANA;Ampla Concorrência
710;363;363;16594;NALDEMIR SIMÕES CECILIOTE;Ampla Concorrência
711;89;89;11516;JOÃO BATISTA FELIPE;Ampla Concorrência
712;378;378;16811;DOUGLAS DE OLIVEIRA PINTO;AA2-PPI-SD
713;142;142;12467;ANDERSON SEIXAS SILVA;Ampla Concorrência
714;144;144;12483;CARLOS AUGUSTO MENEZES DE ARAUJO;Ampla Concorrência
715;380;380;16828;KENNETH DOUGLAS SARMENTO DA COSTA;Ampla Concorrência
716;556;556;19839;VANESSA SANTOS DA SILVA;AA2-PPI-SD
717;381;381;16848;HENRIQUE RIZZI DE SOUZA;Ampla Concorrência
718;384;384;16861;ALESSANDRO SANTOS CARDOSO;AA2-PPI-SD
719;385;385;16872;VICTOR DA SIILVA SOUZA;AA1-PPI-SD
720;393;393;16964;CALEBE LABETA IACK;AA2-OE-SD
721;416;416;17455;PEDRO LUCAS PEREIRA NEVES;Ampla Concorrência
722;146;146;12491;JOUBERT SEMIONATO;Ampla Concorrência
723;148;148;12525;ISADORA SOUZA MATTOS;AA2-PPI-SD
724;417;417;17468;LUCIMARA TRASPADINI;AA1-OE-SD
725;433;433;17741;FELIPE DE PAULA SANTANA;AA2-PPI-SD
726;457;457;18148;LUAN SANTOS MEIRA;Ampla Concorrência
727;469;469;18338;GABRIEL ALVES TARGINO;Ampla Concorrência
728;472;472;18416;RYAN ALENCAR ROSSI;Ampla Concorrência
729;473;473;18452;WARLEY BORGES SILVA;AA2-PPI-SD
730;476;476;18492;RENAN PANTALEÃO ROSA;Ampla Concorrência
731;479;479;18540;TALISSON DE ALMEIDA MAGALHÃES;AA2-PPI-SD
732;481;481;18558;MATHEUS FERREIRA TISSIANEL BENINCA;Ampla Concorrência
733;488;488;18661;WELINGTON CARLOS OLIVEIRA;Ampla Concorrência
734;489;489;18687;MATEUS RAMOS KUSTER;Ampla Concorrência
735;491;491;18725;ADELSON ADRIANO ANDRADE;AA2-PPI-SD
