686;1943;1943;21084;MARIANNE MATOS BATISTA;AA1-OE-SD
687;473;473;12455;GEOVANE DOS SANTOS AMARAL;Ampla Concorrência
688;1954;1954;21196;CIDIONARA MATEUS SIMONELLI;Ampla Concorrência
689;1623;1623;18683;JADISON LUIZ ROSA SCHELEMBERG;Ampla Concorrência
690;1451;1451;17684;KESIA GONÇALVES CLEMENTE;Ampla Concorrência
691;940;940;15001;THALES MELOTI MAGNAGO;Ampla Concorrência
692;1220;1220;16531;MILCA MARIANO AMORIM CANSI;Ampla Concorrência
693;515;515;12647;VIKTOR VINICIUS NUNES LOPES;Ampla Concorrência
694;471;471;12450;AYLA ALMEIDA DA SILVA;AA1-OE-SD
695;1036;1036;15472;WAGNER TONINHO AZEVEDO;AA1-OE-SD
696;2259;2259;23221;GRACIELE ALMEIDA RIBEIRO;Ampla Concorrência
697;1786;1786;19862;THALITA MARTINS DIAS DE CARVALHO;Ampla Concorrência
698;201;201;10995;ELIANE DA SILVA FERREIRA;Ampla Concorrência
699;1644;1644;18876;WANESSA ALMEIDA ROSA;AA2-OE-SD
700;476;476;12470;ALANA SARMENTO FELIPE DA SILVA;Ampla Concorrência
701;1792;1792;19922;CRISLANE CLARA DOS SANTOS MONTEIRO;Ampla Concorrência
702;778;778;14059;MARCUS VINICIUS DA ROSA;Ampla Concorrência
703;2179;2179;22762;EDNARA CACIQUE DE JESUS MARTINS;AA1-OE-SD
704;2045;2045;21899;FILIPE RIBEIRO DE SOUZA;AA1-PPI-SD
705;2161;2161;22631;BRUNNA SANTOS FELIX DOS REIS;Ampla Concorrência
706;1552;1552;18322;GUSTTAVO HOSKEN EMERICH WERNER GRIPP;AA2-OE-SD
707;921;921;14912;ARIANE LYRA DA SILVA;Ampla Concorrência
708;821;821;14298;LOGAN TRABACH SIMÕES;Ampla Concorrência
709;1731;1731;19482;KEROLY KAROLAYNE COSTA DA SILVA;AA2-OE-SD
710;1163;1163;16253;JULIA CELESTE DO CARMO BARRETO;Ampla Concorrência
711;1301;1301;16919;FRANCISCO ANTONIO COVRE RIZZI;Ampla Concorrência
712;331;331;11691;JAILTON ONEZIMO DA ROCHA;Ampla Concorrência
713;1684;1684;19157;UESLA DOS SANTOS FERNANDES;AA2-PPI-SD
714;1662;1662;19001;DIEGO SANTOS DA ROCHA;AA2-PPI-SD
715;1313;1313;17009;ÁLLAN DE OLIVEIRA GOMES;AA2-OE-SD
716;528;528;12724;ELIANA DA PENHA ROSSETO MARTINS;AA1-OE-SD
717;1732;1732;19489;ANA CAROLINA BORGES;AA1-PPI-SD
718;1119;1119;16003;JESSICA CORREA DA SILVA ROSA;Ampla Concorrência
719;2251;2251;23190;WALTER DO NASCIMENTO;AA1-PPI-SD
720;1;1;10013;LARISSA DA SILVA KREBEL;Ampla Concorrência
721;1776;1776;19829;LIVIA DA SILVA RUFINO;Ampla Concorrência
722;1125;1125;16052;CLÉLIA DE JESUS MOREIRA;AA2-PPI-SD
723;2210;2210;22960;ELAINE PEREIRA DA CRUZ;AA1-OE-SD
724;1742;1742;19579;MARCOS  VINICIUS  GOMES;AA1-PPI-SD
725;1846;1846;20344;DIEGO ENTRINGER ONOFRE;AA2-PPI-SD
726;332;332;11693;MARINA MELO NOBRE;Ampla Concorrência
727;840;840;14420;ALEILTON SANTA CLARA DOS SANTOS;Ampla Concorrência
728;1654;1654;18948;MARIA EMÍLIA ARAÚJO DOS SANTOS;Ampla Concorrência
729;765;765;14009;ANA CAROLINA PATERO TRANCOSO;AA2-OE-SD
730;435;435;12251;MATHEUS DE OLIVEIRA MACIEL;Ampla Concorrência
731;2013;2013;21660;MÁRCIA QUINTINO PINTO;AA1-PPI-SD
732;393;393;12045;ANNA JULIA ROCHA SOUZA;AA2-PPI-SD
733;1687;1687;19176;JOSE VITOR SCHREIFFER MESQUITA;Ampla Concorrência
734;1014;1014;15376;JOSIMARA RAMOS VIEIRA;AA1-PPI-SD
735;949;949;15047;ROSILDA KUNSCH MORAES;AA2-OE-SD
736;1213;1213;16500;STEFANNY ANDRÉ CORRÊA;Ampla Concorrência
737;1462;1462;17758;ANA FLAVIA BARBOZA ALMEIDA;Ampla Concorrência
738;1466;1466;17797;NELI DIAS TRINDADE DE ARAÚJO;AA2-PPI-SD
739;1504;1504;18016;DAYANA GONÇALVES GERALDO;Ampla Concorrência
740;903;903;14772;POLIANA ALVES CONSTANTINO CORTI;AA1-PPI-SD
741;383;383;11959;ISABELLA BADA SILVA;AA2-OE-SD
742;1179;1179;16344;EMERSON DE SOUZA DE OLIVEIRA;AA1-PPI-SD
743;1124;1124;16047;VANESSA DOS SANTOS RIBEIRO;Ampla Concorrência
744;532;532;12745;LUCAS DOS SANTOS COSTA;AA1-PPI-SD
745;1346;1346;17155;SARAH VICENTINO DA SILVA;AA2-PPI-SD
746;1024;1024;15412;WALACE CAMARA DE OLIVEIRA;Ampla Concorrência
747;501;501;12609;CARMELITA MOTA SANTOS;Ampla Concorrência
748;2274;2274;23320;GERALDA DAMAS FERREIRA LIMA DA MATTA;AA2-OE-SD
749;1022;1022;15404;BEATRIZ OLIVEIRA DA CUNHA;Ampla Concorrência
750;1551;1551;18321;BIANCA DA SILVA MAGNAGO;AA1-PPI-SD
751;2262;2262;23246;JAQUELINE AZEVEDO DO ROSARIO SOUZA;AA1-OE-SD
752;1607;1607;18606;JOSE DE ALCANTARA XAVIER;AA1-PPI-SD
753;100;100;10487;INGRID SOUZA DOS SANTOS;AA1-PPI-SD
754;2230;2230;23084;TABLATA THAYNARA ALMEIDA PINTO;AA2-OE-SD
755;2290;2290;23410;JOZIANE RAMOS DE SOUZA;Ampla Concorrência
756;1894;1894;20731;SANDER SANTANA DE SOUZA;AA2-PPI-SD
757;2048;2048;21929;ALEXANDRE MOREIRA CAMPOS MENDES;Ampla Concorrência
758;2253;2253;23194;NILVA CRUZ ARAÚJO;AA1-PPI-SD
759;262;262;11308;LILIANE FERREIRA SANTOS RODRIGUES;Ampla Concorrência
760;1746;1746;19599;RONEY BATALHA;Ampla Concorrência
761;812;812;14269;JANAINA DA SILVA BRAZOES;AA2-PPI-SD
762;138;138;10676;JOCILENE DE ARAUJO BERNARDINO;Ampla Concorrência
763;1030;1030;15451;JULIANA REBULI DE AMORIM POSSA;Ampla Concorrência
764;814;814;14272;JOSIELEN TEIXEIRA NUNES;Ampla Concorrência
765;1233;1233;16626;REGINA CÉLIA DE SOUSA OLIVEIRA;Ampla Concorrência
766;652;652;13378;UDISLENY ALMEIDA BARCELLOS SILVA;AA2-PPI-SD
767;1903;1903;20798;GUILHERME DE OLIVEIRA GONÇALVES;Ampla Concorrência
768;715;715;13736;ARTHUR RODRIGUES SANTUZZI;Ampla Concorrência
769;131;131;10628;MAICON CONCEIÇÃO BATISTA;Ampla Concorrência
770;2034;2034;21804;ILZA ASSIS RIBEIRO;AA1-PPI-SD
771;1435;1435;17628;LUCKY LEONARDO DA SILVA MENDES;AA1-OE-SD
772;33;33;10156;FLAVIANE RODRIGUES DA CONCEIÇÃO;Ampla Concorrência
773;1680;1680;19122;DAVI BORGES DA SILVA;Ampla Concorrência
774;373;373;11908;SCHIRLEY MARIA FABRES POLEZI;AA2-OE-SD
775;1015;1015;15380;RUDIMILHA PEREIRA DOS SANTOS VIANA;Ampla Concorrência
776;1366;1366;17284;LUCAS GREGÓRIO OKUSHIMA MARTINS;AA1-OE-CD
777;372;372;11905;LUCIANA ZOTELLI SILVA;AA2-OE-SD
778;1706;1706;19319;KAROLYNA QUEIROZ NEVES;AA1-PPI-SD
779;1718;1718;19395;AGDA MARIA ALVES PEREIRA;Ampla Concorrência
780;537;537;12763;RANIELLY FARIAS AMARIO;AA1-PPI-SD
781;1147;1147;16159;MÁRCIO BATISTA RODRIGUES;AA2-PPI-SD
782;1502;1502;18011;ALINE GRUTGEM MARQUES;AA1-PPI-SD
783;1135;1135;16100;CLAUDIA DE JESUS TEODORO;Ampla Concorrência
784;1516;1516;18110;LIGIA RIBEIRO DE JESUS OLIVEIRA;AA1-PPI-SD
785;1879;1879;20664;RAQUEL SANTOS DE OLIVEIRA;AA2-PPI-SD
786;226;226;11160;DANIEL DE MELLO E BRITO BAZILATTO;Ampla Concorrência
787;355;355;11793;JULIO GUTLER PASSOS;AA1-PPI-SD
788;783;783;14074;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
789;1986;1986;21453;MARA RUBIA WILL SIQUEIRA;AA2-PPI-SD
790;2157;2157;22605;SANDRELY MARTINS COLLE;AA2-PPI-SD
791;1862;1862;20508;PAULO HENRIQUE FRAGA FERREIRA;Ampla Concorrência
792;971;971;15170;SINVALDO RODRIGUES NETO;AA1-OE-SD
793;1279;1279;16819;UILLIAN DA CONCEIÇAO SANTOS;Ampla Concorrência
794;1912;1912;20870;LUCAS CAMPOS RODRIGUES;Ampla Concorrência
795;1148;1148;16165;BRANDON ILDEFONÇO FEITOZA;AA1-OE-SD
796;1616;1616;18652;ALZENIA MENDES DE OLIVEIRA;AA2-PPI-SD
797;1120;1120;16023;JULIANA NASCIMENTO PEREIRA DE MELO ALMONDES;Ampla Concorrência
798;1413;1413;17539;ALAN GAMA FERNANDES;Ampla Concorrência
799;1238;1238;16648;IRENILDA RAMOS DE AMORIM;Ampla Concorrência
800;655;655;13391;FILIPE ESTEVÃO DA SILVA ROCIO;Ampla Concorrência
801;1052;1052;15555;FABIULA DOS REIS COIMBRA;AA2-OE-SD
802;2096;2096;22339;MARIA CLARA PESTANA DE SOUZA;Ampla Concorrência
803;1946;1946;21109;NIVIA CARLA CHAGAS DO ROSÁRIO;AA2-PPI-SD
804;2127;2127;22493;NATAN PEDRO CHAGAS;AA2-OE-SD
805;822;822;14304;KAYCIANE LORENA DA SILVA;AA2-PPI-SD
806;2122;2122;22466;OANES DOS SANTOS SILVA;AA1-PPI-SD
807;579;579;12978;MAGNA ALMEIDA DE FREITAS;AA1-PPI-SD
808;251;251;11285;KATIA ALVARENGA LYRA MALTA;AA1-PPI-SD
809;2129;2129;22504;MAYKON KÉVIN DE ARAUJO NASCIMENTO;Ampla Concorrência
810;587;587;13011;JONATAN PAIVA DOS SANTOS;Ampla Concorrência
811;300;300;11534;MASSISTE NEVES NOGUEIRA;Ampla Concorrência
812;139;139;10679;RAFAEL FREITAS BARCELLOS;AA2-PPI-SD
813;961;961;15123;ELIAS DE OLIVEIRA;Ampla Concorrência
814;731;731;13813;VICTORIA CAROLINA NUNNES DE AGUIAR;AA1-OE-SD
815;824;824;14326;RAFAEL GOMES DE SOUZA;Ampla Concorrência
816;75;75;10357;RONDINELLI ALMEIDA ANDRADE JUNIOR;AA2-OE-SD
817;347;347;11757;CARLAS ANDREA LOURENÇO DA SILVA;AA2-PPI-SD
818;2269;2269;23304;VIVIANE SILVA DA CRUZ DO NASCIMENTO;AA1-OE-SD
819;1839;1839;20293;THAIS NASCIMENTO GONÇALVES;Ampla Concorrência
820;1860;1860;20485;CARLOS ANDRE SOUZA DOS SANTOS;AA1-PPI-SD
821;146;146;10713;ROBERTA DA SILVA DIAS;AA1-PPI-SD
822;1273;1273;16799;ROBERTA MARINATO DE FREITAS;Ampla Concorrência
823;1302;1302;16924;YAN MARTINS DE OLIVEIRA;AA1-PPI-SD
824;364;364;11857;ALEXSIA DA SILVA CORRÊA;Ampla Concorrência
825;1867;1867;20557;GEYZA FERREIRA DOS SANTOS;Ampla Concorrência
826;1955;1955;21201;DANIEL LUCAS DE ALMEIDA PEDROSA;Ampla Concorrência
827;2068;2068;22090;GILDECI MARIA DOS ANJOS;Ampla Concorrência
828;1650;1650;18935;LUCAS BATISTA MARQUES;Ampla Concorrência
829;1379;1379;17364;EMILLY SANTANNA FREITAS;Ampla Concorrência
830;915;915;14858;YASMI MARTINS DOS SANTOS;Ampla Concorrência
831;1919;1919;20902;FABRÍCIO SILVA DOS SANTOS;AA2-PPI-SD
832;550;550;12806;EVELIN SOUZA MAURO;AA2-PPI-SD
833;1778;1778;19837;ALINE DA SILVA MOURA;AA2-PPI-SD
834;1780;1780;19844;FABRICIA SANTOS SILVA;Ampla Concorrência
835;1266;1266;16770;NATHÁLIA DIAS RODRIGUES EUGENIO;Ampla Concorrência
836;932;932;14969;KATRINE RIBEIRO;AA1-PPI-SD
837;361;361;11834;DIANA DALFIOR DE ANDRADE;AA1-OE-SD
838;2265;2265;23254;ITALO MARCELO ROCHA COSTA;AA2-PPI-SD
839;1915;1915;20878;MARIANA SHAULA DE OLIVEIRA ZANELATO BIANCARDI;Ampla Concorrência
840;861;861;14535;JONATHAN SILVA SANTOS;Ampla Concorrência
841;739;739;13868;MAYCON CARDOSO CABRAL;Ampla Concorrência
842;1509;1509;18039;MARIA DO SOCORRO GONÇALVES DE LIMA;Ampla Concorrência
843;335;335;11708;DEIVID DAS NEVES XAVIER;AA1-PPI-SD
844;1989;1989;21491;DARLISON CARVALHO TORQUATO;Ampla Concorrência
845;2238;2238;23114;EMANUELLE OLIVEIRA CORREA;AA1-PPI-SD
846;512;512;12633;ANDREIA DE SOUZA COSTA NOIBAUER;AA1-PPI-SD
847;2107;2107;22397;AMANDA BARBOSA DOS SANTOS;Ampla Concorrência
848;539;539;12770;GISELE DE SOUSA COSTA;Ampla Concorrência
849;1564;1564;18381;MIZAEL CARVALHO DE SOUZA;Ampla Concorrência
850;84;84;10424;ELCIMAR CORDEIRO DE PAULA;AA1-PPI-SD
851;2146;2146;22562;TAÍS NASCIMENTO BENTO;AA1-PPI-SD
852;1570;1570;18405;ANDRÉ FALCÃO SANTANA MERENCIO;Ampla Concorrência
853;797;797;14183;RAYANE DA SILVA VITORINO RAMOS;AA2-PPI-SD
854;117;117;10561;CARLOS ROBERTO CARVALHO DOS SANTOS;AA2-PPI-SD
855;107;107;10521;ROSANA MARTINS NEIVA BAPTISTA;Ampla Concorrência
856;2088;2088;22264;ANDRÉIA MARIA APARECIDA;AA2-PPI-SD
857;1574;1574;18417;ZARA NAARA RODRIGUES MOURA;AA1-PPI-SD
858;545;545;12799;TATIANE DE OLIVEIRA;Ampla Concorrência
859;1424;1424;17588;SHEILA MACHADO PORTO ALVES;Ampla Concorrência
860;13;13;10058;FERNANDO SILVA DOS SANTOS;AA2-PPI-SD
861;1303;1303;16930;SCHEILANE CYPRESTE HONORATO;Ampla Concorrência
862;1452;1452;17690;FABIANA CONCEIÇÃO DA SILVA;AA1-PPI-SD
863;2193;2193;22854;MARIA LUIZA ROSA NUNES;Ampla Concorrência
864;600;600;13060;ZELIA MACHADO CAMARA PONTIAR;AA1-PPI-SD
865;409;409;12120;RAFAEL EVERTON REIS RODRIGUES;Ampla Concorrência
866;732;732;13816;SUYENE MARY SOUSA LIMA;AA2-PPI-SD
867;1875;1875;20648;POLIANA DE JESUS SANTOS;Ampla Concorrência
868;1016;1016;15382;CAROLINA DA SILVA CARVALHO;Ampla Concorrência
869;57;57;10280;GABRIEL SIQUEIRA DA SILVA;Ampla Concorrência
870;1157;1157;16218;MARIA APARECIDA TOLEDO;AA1-PPI-CD
871;1517;1517;18112;LETICA CASSIA FRANCISCO FERREIRA;AA2-PPI-SD
872;34;34;10160;THALISON VINICIUS EUZEBIO RIBEIRO;Ampla Concorrência
873;231;231;11192;MAYARA RODRIGUES SONEGHETTI;AA2-PPI-SD
874;1549;1549;18312;DANIELLE DA SILVA OLIVEIRA;Ampla Concorrência
875;1740;1740;19569;ANNA CLARA DOS SANTOS DE OLIVEIRA;AA1-PPI-SD
876;1838;1838;20287;JOÃO VICTOR PITA GOBBO;Ampla Concorrência
877;264;264;11314;KAIQUE SOUSA JACINTO;AA1-PPI-SD
878;1172;1172;16288;MICHELE ALVES DE SOUZA OLIVEIRA SANTANA;Ampla Concorrência
879;1938;1938;21056;MATHEUS PATRICIO RODRIGUES PEREIRA;Ampla Concorrência
880;29;29;10141;MATHEUS ELIZIARIO DA SILVA NASCIMENTO;AA1-PPI-SD
881;2260;2260;23231;ADRIANA DA FONSECA SOUZA;Ampla Concorrência
882;1854;1854;20397;EMERSON DE SOUZA HENRIQUE;Ampla Concorrência
883;1962;1962;21274;MONICA APARECIDA DE PAULA PERIM;Ampla Concorrência
884;1138;1138;16118;RUBIANA ALVES DE SOUZA ARANTES;AA1-OE-SD
885;2102;2102;22370;VINICIUS JULIO PEREIRA;AA1-PPI-SD
886;1280;1280;16820;MARCELY MACHADO PIRES;Ampla Concorrência
887;202;202;11006;MIKE DE OLIVEIRA FORTUNATO;Ampla Concorrência
888;813;813;14270;ADRIANA CARVALHO DE OLIVEIRA;Ampla Concorrência
889;312;312;11591;EDUARDO BARTOLOMEU DA SILVA;Ampla Concorrência
890;1749;1749;19616;RENATA MUNIZ DE SANTANA;AA2-PPI-SD
891;1645;1645;18894;MICHELLE CAMPOS VIEIRA;AA2-PPI-SD
892;1473;1473;17832;JACKELYNE POLATI DE OLIVEIRA;AA2-OE-SD
893;140;140;10694;FILIPE ROSA BELO;AA2-PPI-SD
894;1410;1410;17503;NAYRA SILVA DOSSI;AA1-OE-SD
895;324;324;11658;THAIS DE ALMEIDA BARRETO;AA2-PPI-SD
896;1234;1234;16630;FLÁVIA DE CAMIN ABILIO KISTER;AA2-OE-SD
897;615;615;13166;RENILDA MARCIA PIRES GOMES;Ampla Concorrência
898;854;854;14510;GESSI CARDOSO DE OLIVEIRA;Ampla Concorrência
899;1106;1106;15911;BETHANIA CAROLINA ALVES FLORES;Ampla Concorrência
900;1186;1186;16374;DANIELE ALMEIDA DE OLIVEIRA GOMES;AA2-OE-CD
901;1122;1122;16040;SABRINA KELLEN BUTURA PEREIRA;AA2-PPI-SD
902;1883;1883;20684;JHONATAN MACHADO DO NASCIMENTO;AA1-PPI-SD
903;1445;1445;17669;RICARDO COUTINHO DOS SANTOS;AA2-PPI-SD
904;2211;2211;22973;WESLEYGONÇALVES DE SOUZA;Ampla Concorrência
905;1708;1708;19324;MAIK SUEL ALMEIDA RIBEIRO;Ampla Concorrência
906;411;411;12141;GABRIEL RUAN DOS SANTOS PAIVA;AA1-PPI-SD
907;1819;1819;20167;SAMIRA DOS SANTOS GUIEIRO;AA2-OE-SD
908;828;828;14347;FELIX XISTOLI DE MAGALHAES LEITE;Ampla Concorrência
909;1076;1076;15709;RIAN DE ALMEIDA CONCEIÇÃO;Ampla Concorrência
910;1877;1877;20654;LEANDRO ALVES CERQUEIRA;Ampla Concorrência
911;1021;1021;15398;BRUNO CASTRO DA SILVA;Ampla Concorrência
912;412;412;12142;BRAIANE CABRAL PEREIRA BARBOSA;Ampla Concorrência
913;2074;2074;22141;EDINAN ALMEIDA FRANCISCO MONTEIRO;Ampla Concorrência
914;1020;1020;15397;MATHEUS DOS SANTOS DE OLIVEIRA;AA1-OE-SD
915;958;958;15110;ANTHONY LAZARINE BRITO;AA1-PPI-SD
916;795;795;14158;FAYAM SERAFIM GONZAGA NASCIMENTO;Ampla Concorrência
917;789;789;14118;MARIA EDUARDA MERIGUETI DORING;Ampla Concorrência
918;158;158;10763;PRISCILA DANTAS MARQUES DA SILVA;Ampla Concorrência
919;35;35;10161;ISABELLY RIBEIRO ANDRADE;AA1-OE-SD
920;1267;1267;16773;BRENDA SALDANHA CUSTÓDIO;AA2-PPI-SD
921;773;773;14034;ALEXSANDRA FARIAS KLEIN;Ampla Concorrência
922;1414;1414;17546;STEFANY SOUSA BATISTA;AA2-PPI-SD
923;77;77;10371;LUANA OLIVEIRA DE MELO MARTINS GENEROSO;Ampla Concorrência
924;211;211;11075;DANIELE REGINA VIEIRA DE JESUS;Ampla Concorrência
925;392;392;12041;NIRVANNA ABRANCHES CUSTODIO;AA2-PPI-SD
926;703;703;13695;ALEXANDRE SANTOS COSTA;AA2-OE-SD
927;2028;2028;21765;SAMARA DA SILVA ROSA;Ampla Concorrência
928;170;170;10840;RAFAEL VIANA DE CARVALHO;AA2-PPI-SD
929;290;290;11463;ROSIMERY GOMES DOS SANTOS;Ampla Concorrência
930;1403;1403;17477;JHULIANA WALKER FIORIO;Ampla Concorrência
931;1108;1108;15921;DAIANE CRISTINA PEREIRA RODRIGUES DA COSTA;AA2-PPI-SD
932;301;301;11545;AURELICE FIRME GERVAZIO;Ampla Concorrência
933;2014;2014;21661;ARIELE MAIARA QUINTINO MALTA;AA1-PPI-SD
934;1218;1218;16512;RONISON ANDRADE DOS SANTOS;Ampla Concorrência
935;2076;2076;22160;LEANDRO BRAGANÇA DOS SANTOS;AA2-PPI-SD
936;1085;1085;15819;CREUSA COSTA SANTOS;Ampla Concorrência
937;1784;1784;19857;GUSTAVO DE SOUZA DIAS;AA1-PPI-SD
938;169;169;10838;LUANNA DE SOUZA LAURINDO;AA1-PPI-SD
939;1193;1193;16403;MARTA APARECIDA DA MOTA SANTOS;AA1-PPI-SD
940;974;974;15192;EDUARDA ROCHA DA CONCEIÇÃO;Ampla Concorrência
941;2261;2261;23236;TAINARA CAROLINA ALVES DE PAULA;AA1-OE-SD
942;2019;2019;21721;REGINA ANA DA SILVA;AA1-OE-CD
943;2101;2101;22368;MARAIZA COSTA RAFALSKI DA SILVA;Ampla Concorrência
944;2198;2198;22888;GABRIELLY DE JESUS PINTO;Ampla Concorrência
945;2214;2214;22984;FLAVIA GOMES COELHO;AA1-PPI-SD
946;1999;1999;21551;MOISES NASCIMENTO DOS SANTOS;Ampla Concorrência
947;401;401;12083;LEONARDO MAGESKI AMORIM;AA1-OE-SD
948;1861;1861;20488;WALESKA SANTOS SILVA;AA2-PPI-SD
949;1321;1321;17050;JULIANA CAETANO DE CARVALHO;Ampla Concorrência
950;1710;1710;19330;ANDERSON OLIVEIRA DA SILVA RABBI;AA2-PPI-SD
951;1111;1111;15928;RENAN INOCENCIO SOARES;AA2-PPI-SD
952;2103;2103;22386;MARA HELEN BORGES LOPES;AA2-PPI-SD
953;442;442;12277;DJULY MARIANA DE SOUZA;AA2-OE-SD
954;835;835;14396;GARDÊNIA BEZERRA TONIATO;Ampla Concorrência
955;1376;1376;17355;ANSELMO LIRIO BERNARDO;Ampla Concorrência
956;17;17;10069;GISELE FERREIRA DE SOUZA;AA2-PPI-SD
957;632;632;13264;KEVIN CORREIA DE OLIVEIRA;AA1-OE-SD
958;1676;1676;19095;GABRIELE MENDES ALVARENGA;Ampla Concorrência
959;852;852;14486;EDUARDO AMORIM DUARTE;Ampla Concorrência
960;523;523;12692;SOLANGE APARECIDA DE SOUZA;AA2-OE-SD
961;1304;1304;16945;WADSON LUIZ OLIVEIRA SANTOS DE SOUZA;AA1-PPI-SD
962;105;105;10506;PRISCILA MELLO MARIANI KOCK;Ampla Concorrência
963;1042;1042;15491;ANDRESSA BATALHA BATISTA;Ampla Concorrência
964;258;258;11298;TATIANA CARLA COELHO MOSCHEM;AA2-OE-SD
965;1677;1677;19104;VICTORIA HELLEN DA SILVA CARDOZO LOPES;Ampla Concorrência
966;429;429;12233;RAIELLY MAURICIO MURTA;Ampla Concorrência
967;61;61;10312;BLENO SILVA DO NASCIMENTO;Ampla Concorrência
968;1521;1521;18130;EMANUELLY CAMILI GUEDES DA SILVA;Ampla Concorrência
969;2139;2139;22535;BRENO FERNANDES ALMEIDA;AA1-PPI-SD
970;1951;1951;21164;RAMON DE SOUZA FREITAS;Ampla Concorrência
971;757;757;13963;JACQUELINE MARIA GODINHO;AA2-OE-SD
972;1067;1067;15623;ALINIKA PASSOS  SANTOS;Ampla Concorrência
973;2000;2000;21556;DAYARA MOURA DE SOUSA;AA1-PPI-SD
974;1967;1967;21323;ERICK ALEXANDRO DE MELO PORTO;AA1-OE-SD
975;694;694;13648;GABRIEL FERREIRA DAS NEVES;AA1-PPI-SD
976;413;413;12148;JACQUELINE SANTOS DE SOUZA DA SILVA;AA1-PPI-SD
977;227;227;11171;FABIANO LUIZ PIVETA;Ampla Concorrência
978;1056;1056;15569;JUDE ASHLEY TEIXEIRA;AA1-OE-SD
979;1611;1611;18630;SAMARA RAMOS DAS NEVES;Ampla Concorrência
980;2295;2295;23452;LÍDIA RODRIGUES DE ANDRADE NETO;Ampla Concorrência
981;1593;1593;18499;FELLYPE GOMES RANGEL;Ampla Concorrência
982;2266;2266;23261;GEONES SOUZA OLIVEIRA;Ampla Concorrência
983;913;913;14853;LORENA BEATRIZ MARCIANO DA SILVA;AA2-PPI-SD
984;1326;1326;17087;DEBORA FREIRE VIEIRA;Ampla Concorrência
985;533;533;12750;ALDEIR PEREIRA RODRIGUES;AA2-PPI-SD
986;311;311;11586;PRISCILA KELLE SANTOS RODRIGUES AMORIM;Ampla Concorrência
987;92;92;10444;JOVANI SOARES PIMENTEL;Ampla Concorrência
988;1818;1818;20152;YARA NUNES DUARTE;AA1-PPI-SD
989;244;244;11250;MAXWEL PEREIRA NOVAES;AA1-PPI-SD
990;1048;1048;15535;ROSANA MAIRA DE ASSIS COUTINHO;Ampla Concorrência
991;483;483;12529;MILLENA PEREIRA DE SOUSA;Ampla Concorrência
992;1378;1378;17363;LUCIENE SANTOS DA SILVA;Ampla Concorrência
993;638;638;13299;EMANUELA APRIGIO ROSA;AA1-PPI-SD
994;295;295;11485;CLAUDIO HENRIQUE DE ABREU DE OLIVEIRA;AA1-PPI-SD
995;1165;1165;16260;MARCELO DO CARMO DE OLIVEIRA;Ampla Concorrência
996;2225;2225;23054;VALBERTO GALVÃO PEREIRA;Ampla Concorrência
997;430;430;12237;LUCAS BARCELLOS DA SILVA;Ampla Concorrência
998;952;952;15066;JOSIMARA RIBEIRO DO ESPIRITO SANTO;Ampla Concorrência
999;1501;1501;18010;MARCIA MONTEIRO BARBOSA;Ampla Concorrência
1000;1884;1884;20688;GABRIELLE BORSARI HAMMES;Ampla Concorrência
1001;1750;1750;19628;MARCELO AUGUSTO DE SOUZA FERREIRA;AA1-PPI-SD
1002;125;125;10606;JESSICA SENA SAMPAIO SANTOS;Ampla Concorrência
1003;1415;1415;17548;YAN TIAGO DOS SANTOS DE SOUZA;Ampla Concorrência
1004;1527;1527;18139;MONIKA ALMEIDA CORREIA;Ampla Concorrência
1005;18;18;10073;FLAVIA PEREIRA LUIZ TOSE;Ampla Concorrência
1006;1646;1646;18913;ANA CAROLINA BARBOSA DE ANDRADE;Ampla Concorrência
1007;2221;2221;23022;ADRIANA SHEPHERD DOS SANTOS;Ampla Concorrência
1008;2001;2001;21561;MARCELO LOPES;Ampla Concorrência
1009;123;123;10581;LEANDRO MARTINS ASSAD TAVARES;Ampla Concorrência
1010;1670;1670;19061;LUCAS BATISTA DE OLIVEIRA;Ampla Concorrência
1011;341;341;11732;THAYZA PAGOTTO TEIXEIRA;Ampla Concorrência
1012;1913;1913;20872;LARA THEODORO ROSSI DE ANDRADE;Ampla Concorrência
1013;1461;1461;17751;INGRID PEREIRA NUNES AZEVEDO;Ampla Concorrência
1014;500;500;12597;TATYANA ARANTES MIRANDA;Ampla Concorrência
1015;748;748;13921;MARCELO MENDONÇA PORTUGAL LOPES;Ampla Concorrência
1016;625;625;13208;SAMARA GOMES DE ALMEIDA;Ampla Concorrência
1017;1322;1322;17059;JUCIMAR ATAIDE SILVA DOS SANTOS;AA2-PPI-SD
1018;891;891;14701;ISABELLE MIRANDA BRAGA;Ampla Concorrência
1019;1816;1816;20147;CLERISTON DOS SANTOS BARBOSA;Ampla Concorrência
1020;354;354;11792;JORGE LUIS DA SILVA MADUREIRA RIOMAR;AA2-PPI-SD
1021;1921;1921;20912;JOSUÉ ARRUDA COSTA;AA2-PPI-SD
1022;864;864;14560;ANA ROBERTA BRUM DA SILVA;Ampla Concorrência
1023;1306;1306;16954;VITOR NUNES DE BARROS;Ampla Concorrência
1024;2057;2057;22004;MAXSUEL ABREU GONCALVES;AA1-PPI-SD
1025;1505;1505;18019;ELISANGELA SEPULCHRO MIRANDA;Ampla Concorrência
1026;106;106;10509;MAYCON LUÍS ESTEVES DA LUZ;AA1-PPI-SD
