702;281;281;15539;IGOR DA SILVA COSTA;Ampla Concorrência
703;408;408;17713;GILSIMONE DE JESUS NASCIMENTO;Ampla Concorrência
704;290;290;15640;GERMANY OLIVEIRA BELO;AA1-OE-SD
705;409;409;17718;THASIA REZENDE ARTHUR;Ampla Concorrência
706;326;326;16232;MARIANA DE PAULA;AA2-OE-SD
707;390;390;17358;LAURA DO ROSÁRIO BASTOS;AA1-PPI-SD
708;391;391;17375;LUCAS MEIRELES CAETANO;AA1-PPI-SD
709;392;392;17376;ARTHUR SIQUEIRA DE CARVALHO;Ampla Concorrência
710;397;397;17427;VAGNER CAMPOS PANDOLFI;Ampla Concorrência
711;398;398;17435;JÚLIA PEGO SISMUNDO;AA1-PPI-SD
712;416;416;17889;MARIA EDUARDA MOTE MARCHEZI AMÉRICO;AA2-PPI-SD
713;420;420;17961;NATALIA DA SILVA BARBOSA ZIDORIO;AA1-PPI-SD
714;424;424;18103;MARIA RÚBIA SILVA;AA2-PPI-SD
715;425;425;18128;MATEUS DA CRUZ NASCIMENTO;Ampla Concorrência
716;430;430;18203;HELLEN VITORIA RIBEIRO DA SILVA;AA1-PPI-SD
