704;454;454;17898;KAUÃ EMANUEL EFFGEN ESTRELLA;AA1-PPI-SD
705;455;455;17910;BRENDA RODRIGUES DE MOURA;Ampla Concorrência
706;542;542;19954;DANIEL RAMALHO SOARES;AA2-OE-SD
707;652;652;22215;AMANDA ALMEIDA DE LIMA;Ampla Concorrência
708;476;476;18446;HEBERTT DOS SANTOS DA SILVA PIMENTA;Ampla Concorrência
709;485;485;18619;UILEOMAR DOS SANTOS PEREIRA;Ampla Concorrência
710;492;492;18786;BRUNO GONÇALVES;AA1-PPI-SD
711;493;493;18818;KELWIN DIAS KEFFER;Ampla Concorrência
712;544;544;20008;JOÃO VITOR RUMÃO RADAVELLI;Ampla Concorrência
713;497;497;18945;VALDEMIR GOMES DA SILVA;Ampla Concorrência
714;500;500;18991;LUCAS DAMASCENO DE AGUIAR;Ampla Concorrência
715;545;545;20027;FERNANDO CESAR TONN;Ampla Concorrência
716;548;548;20088;MILENA SCABELLO SANTOS;AA1-OE-SD
717;551;551;20135;EVELYN DA SILVA SOUZA;AA2-OE-SD
718;552;552;20154;EMANUELY THEOPHILO DE MOURA;AA2-PPI-SD
719;653;653;22244;TAYLANE DE SOUZA COSTA;AA2-PPI-SD
720;553;553;20162;URIEL NUNES SILVA;AA2-PPI-SD
